學年度,設立別,學校類別,學校統計處代碼,學校名稱,各項資本支出情形-機械儀器及設備,各項資本支出情形-圖書及博物,各項資本支出情形-無形資產,各項資本支出情形-土地及土地改良物,各項資本支出情形-房屋及建築,各項資本支出情形-其他動產及不動產,各項資本支出情形-合計
110,私立,技專校院,1068,中州學校財團法人中州科技大學,7462,223,432,0,0,8044,16161
110,私立,技專校院,1069,修平學校財團法人修平科技大學,20080,1151,2047,0,0,15292,38570
110,私立,技專校院,1070,長庚學校財團法人長庚科技大學,89381,9285,23107,0,37360,24519,183652
110,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,53979,1893,1261,90,863,5439,63525
110,私立,技專校院,1072,大華學校財團法人敏實科技大學,12393,499,623,0,0,1004,14519
110,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,20222,1762,3761,0,0,21051,46796
110,私立,技專校院,1075,文藻學校財團法人文藻外語大學,25977,8531,18368,0,7557,4043,64476
110,私立,技專校院,1076,華夏學校財團法人華夏科技大學,15710,3311,1291,1411,35192,3248,60163
110,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,19287,8457,4677,1600,1785,27698,63504
110,私立,技專校院,1078,致理學校財團法人致理科技大學,46464,15058,6578,0,182584,15544,266228
110,私立,一般大學,1079,康寧學校財團法人康寧大學,7892,440,219,0,0,2918,11469
110,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,19866,1614,3247,0,2760,7216,34703
110,私立,技專校院,1081,東方學校財團法人東方設計大學,6074,2116,1177,0,0,1725,11092
110,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,2229,2233,0,0,16740,7792,28994
110,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,10601,2647,3967,2700,38352,7806,66073
110,私立,技專校院,1084,亞東學校財團法人亞東科技大學,54540,7869,10353,0,99866,14408,187036
110,私立,一般大學,1125,中信學校財團法人中信金融管理學院,14727,218,57,3600,22557,12316,53475
110,私立,技專校院,1148,大漢技術學院,4472,64,1080,0,6640,2382,14638
110,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,10216,757,444,0,0,3449,14866
110,私立,技專校院,1182,蘭陽技術學院,98,0,0,0,0,0,98
110,私立,技專校院,1183,黎明技術學院,12955,1913,4986,0,3005,4115,26974
110,私立,技專校院,1185,德育學校財團法人德育護理健康學院,21181,1899,380,50,6586,2568,32664
110,私立,技專校院,1188,大同技術學院,408,339,14716,0,0,1948,17411
110,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,24090,9629,3486,0,0,4371,41576
110,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,1268,1387,206,0,0,494,3355
110,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,30436,2339,4248,0,89854,27212,154089
110,私立,技專校院,1283,仁德醫護管理專科學校,20309,2985,3146,0,18336,36203,80979
110,私立,技專校院,1284,樹人醫護管理專科學校,32393,2245,4751,0,37235,4517,81141
110,私立,技專校院,1285,慈惠醫護管理專科學校,14521,600,1089,0,0,42,16252
110,私立,技專校院,1286,耕莘健康管理專科學校,20359,2400,5181,0,15487,17153,60580
110,私立,技專校院,1287,敏惠醫護管理專科學校,8697,3802,4009,0,0,37851,54359
110,私立,技專校院,1289,育英醫護管理專科學校,5055,1057,3988,0,10540,7338,27978
110,私立,技專校院,1291,聖母醫護管理專科學校,5008,1179,1006,258,0,3639,11090
110,私立,技專校院,1292,新生醫護管理專科學校,14717,1980,4138,0,0,14388,35223
110,私立,技專校院,1293,崇仁醫護管理專科學校,13752,2070,1692,0,2276,8954,28744
110,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,2112,934,300,0,0,436,3782
110,私立,宗教研修學院,1R03,臺北基督學院,324,559,80,0,0,1080,2043
110,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,1757,3,151,0,0,34,1945
110,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,670,2060,307,0,0,1333,4370
110,私立,宗教研修學院,1R06,一貫道崇德學院,83,208,33,0,86202,14,86540
110,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,30,49,0,0,0,44,123
110,私立,宗教研修學院,1R08,中華福音神學研究學院,617,3377,10,0,0,242,4246
110,私立,宗教研修學院,1R09,唯心聖教學院,0,11,67,0,0,49,127
111,私立,一般大學,1001,東海大學,94448,32808,15929,2152,262405,44990,452732
111,私立,一般大學,1002,輔仁大學,187050,50483,12281,1780,151191,22496,425281
111,私立,一般大學,1003,東吳大學,46862,14376,6957,10281,12016,33846,124338
111,私立,一般大學,1004,中原大學,121320,37392,17414,39722,40338,43004,299190
111,私立,一般大學,1005,淡江大學學校財團法人淡江大學,147737,61402,7558,0,0,145,216842
111,私立,一般大學,1006,中國文化大學,101226,11828,11090,0,47,23795,147986
111,私立,一般大學,1007,逢甲大學,117546,31920,13417,4389,241127,38547,446946
111,私立,一般大學,1008,靜宜大學,59655,7630,4401,6000,18016,32515,128217
111,私立,一般大學,1009,長庚大學,350343,4459,25946,0,284757,7951,673456
111,私立,一般大學,1010,元智大學,54567,20240,4098,16240,10161,12441,117747
111,私立,一般大學,1011,中華大學學校財團法人中華大學,24925,7926,4109,0,12218,10711,59889
111,私立,一般大學,1012,大葉大學,33361,9496,4474,0,400,0,47731
111,私立,一般大學,1013,華梵大學,11213,826,430,5140,5916,6111,29636
111,私立,一般大學,1014,義守大學,58689,6435,9611,0,107576,22335,204646
111,私立,一般大學,1015,世新大學,49364,2282,273,37293,365818,24844,479874
111,私立,一般大學,1016,銘傳大學,60442,12853,3144,0,2786,19666,98891
111,私立,一般大學,1017,實踐大學,60679,9697,2098,8970,52992,11270,145706
111,私立,技專校院,1018,朝陽科技大學,123637,17178,9963,0,0,7573,158351
111,私立,一般大學,1019,高雄醫學大學,73529,39349,4391,0,188455,29239,334963
111,私立,一般大學,1020,南華大學,27675,7281,5322,0,46793,2277,89348
111,私立,一般大學,1021,真理大學,8143,1735,678,1830,6867,7601,26854
111,私立,一般大學,1022,大同大學,18549,7554,1139,0,8315,11082,46639
111,私立,技專校院,1023,南臺學校財團法人南臺科技大學,114909,10180,9357,150,67070,2221,203887
111,私立,技專校院,1024,崑山科技大學,89032,7996,5255,2313,61540,7352,173488
111,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,38851,2839,4851,0,2913,722,50176
111,私立,技專校院,1026,樹德科技大學,44250,4832,4477,1115,10277,17961,82912
111,私立,一般大學,1027,慈濟學校財團法人慈濟大學,52190,15167,2133,197,2106,62484,134277
111,私立,一般大學,1028,臺北醫學大學,153669,21294,14993,30556,485667,5543,711722
111,私立,一般大學,1029,中山醫學大學,71628,6110,12790,0,4300,22946,117774
111,私立,技專校院,1030,龍華科技大學,80063,5316,22306,0,7928,1570,117183
111,私立,技專校院,1031,輔英科技大學,48474,4629,4159,400,37799,4741,100202
111,私立,技專校院,1032,明新學校財團法人明新科技大學,33291,3448,10420,2040,52796,20505,122500
111,私立,一般大學,1033,長榮大學,27493,5583,3449,5512,19831,19317,81185
111,私立,技專校院,1034,弘光科技大學,60842,4893,8932,0,30600,11270,116537
111,私立,一般大學,1035,中國醫藥大學,97136,31687,95557,91484,2806852,8340,3131056
111,私立,技專校院,1036,健行學校財團法人健行科技大學,45308,6874,7243,148,900,21374,81847
111,私立,技專校院,1037,正修學校財團法人正修科技大學,145472,5765,11300,0,127017,62475,352029
111,私立,技專校院,1038,萬能學校財團法人萬能科技大學,30843,3143,1016,0,9128,6617,50747
111,私立,一般大學,1039,玄奘大學,7398,2241,2805,0,0,9666,22110
111,私立,技專校院,1040,建國科技大學,21718,2447,4086,0,0,5198,33449
111,私立,技專校院,1041,明志科技大學,195730,2104,35750,0,5927,325711,565222
111,私立,技專校院,1042,高苑科技大學,2420,404,1912,0,0,752,5488
111,私立,技專校院,1043,大仁科技大學,12389,2434,2699,2605,0,25,20152
111,私立,技專校院,1044,聖約翰科技大學,7164,907,0,0,0,6659,14730
111,私立,技專校院,1045,嶺東科技大學,59989,7331,51283,0,3599,32263,154465
111,私立,技專校院,1046,中國科技大學,35267,2935,4479,0,525,9899,53105
111,私立,技專校院,1047,中臺科技大學,30490,3035,3001,0,40000,5545,82071
111,私立,一般大學,1048,亞洲大學,67970,16849,6321,0,0,2310,93450
111,私立,一般大學,1049,開南大學,17354,3507,4251,389,3891,52,29444
111,私立,一般大學,1050,佛光大學,36426,6720,2606,0,0,499,46251
111,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,42629,5236,3590,2865,64188,11210,129718
111,私立,技專校院,1052,遠東科技大學,16221,1054,3639,0,1062,103,22079
111,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,18849,545,6168,40,0,14808,40410
111,私立,技專校院,1054,景文科技大學,13236,1328,2680,0,18563,11156,46963
111,私立,技專校院,1055,中華醫事科技大學,27130,7659,1986,0,17727,6708,61210
111,私立,技專校院,1056,東南科技大學,40474,810,2130,0,8346,1139,52899
111,私立,技專校院,1057,德明財經科技大學,21343,3639,1460,0,15039,20693,62174
111,私立,技專校院,1060,南開科技大學,14757,2706,3887,2220,14228,4972,42770
111,私立,技專校院,1061,中華學校財團法人中華科技大學,10100,843,0,4250,622,5801,21616
111,私立,技專校院,1062,僑光科技大學,25934,6156,11879,0,34761,15295,94025
111,私立,技專校院,1063,廣亞學校財團法人育達科技大學,27467,1492,1736,652,1060,69,32476
111,私立,技專校院,1064,美和學校財團法人美和科技大學,27565,1838,6767,0,204,1671,38045
111,私立,技專校院,1065,吳鳳科技大學,28041,3316,1218,0,0,34311,66886
111,私立,技專校院,1066,環球學校財團法人環球科技大學,4837,1301,489,0,0,5160,11787
111,私立,技專校院,1068,中州學校財團法人中州科技大學,3190,220,0,0,0,59,3469
111,私立,技專校院,1069,修平學校財團法人修平科技大學,15979,1187,1995,0,0,16558,35719
111,私立,技專校院,1070,長庚學校財團法人長庚科技大學,52917,7360,15579,6089,136948,18986,237879
111,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,36724,2293,6125,48,770,2556,48516
111,私立,技專校院,1072,大華學校財團法人敏實科技大學,7577,588,0,0,0,687,8852
111,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,20964,1045,5813,0,0,23408,51230
111,私立,技專校院,1075,文藻學校財團法人文藻外語大學,39510,7303,2805,0,8238,2501,60357
111,私立,技專校院,1076,華夏學校財團法人華夏科技大學,14421,1921,578,0,1411,1027,19358
111,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,14925,7964,6500,4012,4756,33824,71981
111,私立,技專校院,1078,致理學校財團法人致理科技大學,42641,10186,13699,11850,171291,9905,259572
111,私立,一般大學,1079,康寧學校財團法人康寧大學,5344,114,585,5250,0,26279,37572
111,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,18863,1599,3669,0,8633,2611,35375
111,私立,技專校院,1081,東方學校財團法人東方設計大學,3900,584,199,0,0,179,4862
111,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,2298,4451,44,0,16295,4987,28075
111,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,19654,2474,613,0,1006,3971,27718
111,私立,技專校院,1084,亞東學校財團法人亞東科技大學,64569,5016,9409,0,52350,6090,137434
111,私立,一般大學,1125,中信學校財團法人中信金融管理學院,12549,211,1286,958,29017,15423,59444
111,私立,技專校院,1148,大漢技術學院,7667,95,390,15967,4072,621,28812
111,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,13764,290,797,435,338,5352,20976
111,私立,技專校院,1183,黎明技術學院,18983,1420,2680,345,4542,4625,32595
111,私立,技專校院,1185,德育學校財團法人德育護理健康學院,4729,1927,0,530,567,366,8119
111,私立,技專校院,1188,大同技術學院,420,30,0,0,0,624,1074
111,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,26685,9444,3033,0,4850,6825,50837
111,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,4452,2481,0,0,0,1426,8359
111,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,20221,1443,2125,412,30745,7599,62545
111,私立,技專校院,1283,仁德醫護管理專科學校,24169,728,5425,2365,0,47580,80267
111,私立,技專校院,1284,樹人醫護管理專科學校,34225,2239,4671,0,189488,96,230719
111,私立,技專校院,1285,慈惠醫護管理專科學校,14165,678,982,0,0,0,15825
111,私立,技專校院,1286,耕莘健康管理專科學校,25551,1140,979,0,0,7989,35659
111,私立,技專校院,1287,敏惠醫護管理專科學校,5182,1647,3185,0,0,17983,27997
111,私立,技專校院,1289,育英醫護管理專科學校,4668,548,1092,4150,820,2575,13853
111,私立,技專校院,1291,聖母醫護管理專科學校,9005,1162,839,0,0,2583,13589
111,私立,技專校院,1292,新生醫護管理專科學校,17368,2185,3948,0,0,5386,28887
111,私立,技專校院,1293,崇仁醫護管理專科學校,17013,1687,1290,3010,1134,4313,28447
111,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,360,1169,145,0,720,279,2673
111,私立,宗教研修學院,1R03,臺北基督學院,362,557,18,0,0,1871,2808
111,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,657,8,310,0,0,93,1068
111,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,430,2696,0,0,0,49,3175
111,私立,宗教研修學院,1R06,一貫道崇德學院,149,50,0,0,0,159177,159376
111,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,116,90,130,0,0,68,404
111,私立,宗教研修學院,1R08,中華福音神學研究學院,372,2508,30,173,170,352,3605
111,私立,宗教研修學院,1R09,唯心聖教學院,0,35,612,0,0,525,1172
